﻿"Quartal";"Veränderung gegenüber dem Vorjahresquartal";"Veränderung gegenüber dem Vorquartal (saison- und kalenderbereinigt)"
"2008-01-01 01:00:00";1,975281395;0,640136562
"2008-04-01 02:00:00";2,922254934;-0,24382487
"2008-07-01 02:00:00";0,974930362;-0,637619554
"2008-10-01 02:00:00";-1,911363159;-1,593582888
"2009-01-01 01:00:00";-6,687587923;-4,684273449
"2009-04-01 02:00:00";-7,924568281;0,15963512
"2009-07-01 02:00:00";-5,485411141;0,557832423
"2009-10-01 02:00:00";-2,676659529;0,735876826
"2010-01-01 01:00:00";2,528122463;0,8091706
"2010-04-01 02:00:00";4,763548498;2,251950948
"2010-07-01 02:00:00";4,692411316;0,817706062
"2010-10-01 02:00:00";4,708470847;0,811073862
"2011-01-01 01:00:00";6,390679787;1,941643424
"2011-04-01 02:00:00";3,778143877;0,094706935
"2011-07-01 02:00:00";3,677889771;0,883095038
"2011-10-01 02:00:00";1,975204875;-0,323051271
"2012-01-01 01:00:00";1,488411652;0,209095661
"2012-04-01 02:00:00";0,42332522;0,208659364
"2012-07-01 02:00:00";-0,072396318;0,281103592
"2012-10-01 02:00:00";-0,103029054;-0,446428571
"2013-01-01 01:00:00";-1,539912005;-0,458859109
"2013-04-01 02:00:00";0,822004426;1,068622315
"2013-07-01 02:00:00";1,179879942;0,559759511
"2013-10-01 02:00:00";1,247937294;0,288630038
"2014-01-01 01:00:00";3,223747207;0,976462124
"2014-04-01 02:00:00";1,411100659;0
"2014-07-01 02:00:00";1,820785597;0,508957655
"2014-10-01 02:00:00";2,434552307;0,810208629
"2015-01-01 01:00:00";0,999793857;-0,512356841
"2015-04-01 02:00:00";1,525458668;0,737150358
"2015-07-01 02:00:00";1,516978099;0,451082598
"2015-10-01 02:00:00";1,889419252;0,439077936
"2016-01-01 01:00:00";2,16348607;0,834575261
"2016-04-01 02:00:00";3,573604061;0,443393438
"2016-07-01 02:00:00";1,860465116;0,255051991
"2016-10-01 02:00:00";1,366386883;0,362035225
"2017-01-01 01:00:00";3,596044351;1,208930486
"2017-04-01 02:00:00";1,342873946;0,847702533
"2017-07-01 02:00:00";2,691149325;0,735504824
"2017-10-01 02:00:00";3,100327364;0,910297743
"2018-01-01 01:00:00";1,301706682;-0,582597256
"2018-04-01 02:00:00";2,118193249;0,708884688
"2018-07-01 02:00:00";0,208136235;-0,788362271
"2018-10-01 02:00:00";0,345536048;0,794626809
"2019-01-01 01:00:00";1,408718827;0,71328015
"2019-04-01 02:00:00";0,142072362;-0,167738328
"2019-07-01 02:00:00";1,935422961;0,112013442
"2019-10-01 02:00:00";0,735225686;0,261072261
"2020-01-01 01:00:00";-0,797822414;-1,422858737
"2020-04-01 02:00:00";-10,48898137;-9,481132075
"2020-07-01 02:00:00";-2,398814486;9,004689943
"2020-10-01 02:00:00";-1,191796009;0,621474328
"2021-01-01 01:00:00";-2,270791939;-1,463321931
"2021-04-01 02:00:00";10,57692308;1,928640309
"2021-07-01 02:00:00";1,831467072;0,785241249
"2021-10-01 02:00:00";1,206171108;-0,028161081
"2022-01-01 01:00:00";4,095265757;1,023474178
"2022-04-01 02:00:00";1,729574773;-0,120829073
"2022-07-01 02:00:00";1,276675054;0,474595198
"2022-10-01 02:00:00";0,230968219;-0,537186255
"2023-01-01 01:00:00";-0,167410714;-0,335226744
