﻿"Kalenderwoche";"Ø 2016 - 2019";"2018";"2020";"COVID-19"
"KW1";19339;19342;18853;
"KW2";19593;18770;19403;
"KW3";19524;19187;19135;
"KW4";19855;19171;18915;
"KW5";20366;19558;19734;
"KW6";20319;20086;18957;
"KW7";20636;21254;19558;
"KW8";20988;22888;18877;
"KW9";21532;25535;19391;
"KW10";21288;26777;19552;
"KW11";20440;24385;19745;17
"KW12";19555;22777;19593;162
"KW13";18939;20906;19580;600
"KW14";18480;20038;20478;1359
"KW15";17893;19165;20296;1725
"KW16";17357;17992;19063;1571
"KW17";17407;17093;18301;1146
"KW18";16961;16789;17612;771
"KW19";17314;17226;17229;492
"KW20";16852;16488;16383;328
"KW21";16580;16513;;
"KW22";16790;17039;;
"KW23";16446;16714;;
"KW24";15947;15582;;
"KW25";16538;15843;;
"KW26";16550;16569;;
"KW27";16441;16622;;
"KW28";16026;16070;;
"KW29";16764;16702;;
"KW30";17542;18340;;
"KW31";17320;20371;;
"KW32";16563;18478;;
"KW33";16304;16890;;
"KW34";16461;16612;;
"KW35";16442;16000;;
"KW36";16041;16390;;
"KW37";16262;16292;;
"KW38";16306;16651;;
"KW39";16603;15969;;
"KW40";16625;16622;;
"KW41";17376;16993;;
"KW42";17229;16552;;
"KW43";17121;16608;;
"KW44";17143;16895;;
"KW45";17616;17604;;
"KW46";17780;16842;;
"KW47";17955;17785;;
"KW48";18171;18091;;
"KW49";18678;18342;;
"KW50";18606;17943;;
"KW51";18979;18990;;
"KW52";18621;17954;;
